CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z8D139668B;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DITTA TELEELBA PER INCARICO SOCIAL MEDIA TEAM FINO AL 30 APRILE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE ;;;9498;01/03/2015;30/04/2015;9498
ZBB139614B;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELL'ING. ANDREA ROSSI PER ATTIVITA' SOCIAL MEDIA MANAGEMENT DELL'ISOLA D'ELBA FINO AL 30 APRILE 2015 - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RSSNDR69M23L750E Rossi Andrea ;;;4666,66;01/03/2015;30/04/2015;4666,66
Z8F139595B;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DEL PROF. GOETZ PER PROROGA ATTIVITA' DI SUPPORTO AL DESTINATION MANAGEMENT DELL'ISOLA D'ELBA - GESTIONE ASSOCIATA DEL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GTZMRZ64E12F205D GOETZ MAURIZIO ;;;6000;01/03/2015;30/04/2015;6000
Z5B1377D8A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER PAGAMENTO QUOTE ASSOCIATIVE ANCI ED ANCIM ANNO 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80118510587 ASSOCIAZIONE NAZIONALE COMUNI ISOLE MINORI # 80118510587 ANCI ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ;;80118510587 ASSOCIAZIONE NAZIONALE COMUNI ISOLE MINORI # 80118510587 ANCI ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ;2627,12;01/01/2015;31/12/2015;2627,12
Z01138EE73;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'ACQUISTO TRAMITE ME.PA. DI CARTELLINE PER L'ARCHIVIAZIONE DI PRATICHE EDILIZIE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E. GASPARI SRL ;;;175;10/03/2015;30/04/2015;175
6074390932;82002200499;COMUNE DI CAPOLIVERI;Determina aggiudicazione definitiva a favore della ditta F.lli Massai srl per l'intervento di manutenzione straordinaria in via del Moletto a Lacona ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;35581,75;01/01/0001;01/01/0001;0
ZF7139B22D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL CONTRIBUTO ANNUO 2015 IN FAVORE DELLA COMPAGNIA TOSCANA TRASPORTI CTT NORD.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01954820971 COMPAGNIA TOSCANA TRASPORTI NORD S.R.L. ;;;11421,48;01/01/0001;01/01/0001;9517,78
0;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER ADSL e LINEE WRL RELATIVE ALL'ANNO 2015 (SEDE COMUNALE, POLIZIA MUNICIPALE, MUSEO DEL MARE, EX CENTRO GIOVANI, CARABINIERI LACONA, TEATRO FLAMINGO, PALESTRA S. ROCCO) - €. 23.014,08 COMPRESO IVA - INCARICO DITTA TCE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z79139ED5C;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER ADSL e LINEE WRL RELATIVE ALL'ANNO 2015 (SEDE COMUNALE, POLIZIA MUNICIPALE, MUSEO DEL MARE, EX CENTRO GIOVANI, CARABINIERI LACONA, TEATRO FLAMINGO, PALESTRA S. ROCCO) - €. 23.014,08 COMPRESO IVA - INCARICO DITTA TCE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z2513A5729;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL COMBUSTIBILE NECESSARIO AL RISCALDAMENTO DELLA EX SEDE MUNICIPALE E DELLE SCUOLE C.LI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;;;2950,81;01/01/0001;01/01/0001;2709,28
Z8413A564B;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE PER I DISPENSATORI DELLA SEDE MUNICIPALE E DEL DEPOSITO C.LE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;;68,3;01/01/0001;01/01/0001;67,21
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA SOCIETA' CAPUT LIBERUM SRL PER I SERVIZI EFFETTUATI - MESE MARZO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;85637,72;01/01/0001;01/01/0001;85637,72
ZA713A7B2E;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI CARBURANTE PER IL PARCO MEZZI DEL COMUNE DI CAPOLIVERI, IN FAVORE DEL BAZAR DI MOLA DEI F.LLI VAGO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;;1229,5;01/01/0001;01/01/0001;1229,51
Z4513897DE;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELL'AVV. MASSIMO GIRARDI DEL FORO DI LIVORNO PER IMPUGNAZIONE PIANO SANITARIO E SOCIALE INTEGRATO REGIONALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GRRMSM43M27I177B AVV. GIRARDI MASSIMO ;;GRRMSM43M27I177B AVV. GIRARDI MASSIMO ;10192;01/01/0001;01/01/0001;10192
ZB91394357;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLE LEGGI D'ITALIA GRUPPO WOLTERS KLUWER ITALIA S.R.L. ANNO 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;1809,59;01/01/2015;31/12/2015;1508
Z1C139DA2D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA  A FAVORE DELL'AVV. MASSIMO GIRARDI DEL FORO DI LIVORNO PER COSTITUZIONE TAR RICORSO PRESIDENTE DELLA REPUBBLICA PROMOSSO DAL COMUNE DI MARCIANA MARINA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GRRMSM43M27I177B AVV. GIRARDI MASSIMO ;;GRRMSM43M27I177B AVV. GIRARDI MASSIMO ;5200;01/01/0001;01/01/0001;5200
ZA70A5637E;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA  RELATIVO AL SERVIZIO DI TRASPORTO SOCIALE DEGLI ANZIANI CIG.ZA70A5637E;02-PROCEDURA RISTRETTA;;;;;2898;01/02/2015;31/03/2015;0
0;82002200499;COMUNE DI CAPOLIVERI;RETTIFICA DETERMINA D'IMPEGNO N.290 DEL 17/03/2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;495,85;01/01/0001;01/01/0001;495,85
ZA713BE592;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA PORTOAZZURRO ;;00255150492 BAZAR DI MOLA PORTOAZZURRO ;624;01/01/0001;01/01/0001;0
0;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA SOMMA SPETTANTE ALL'ANAC PER IL RINNOVO DELLA POLIZZA RCT/O DEL COMUNE DI CAPOLIVERI.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;0;01/01/0001;01/01/0001;0
Z1013CBF1E;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DITTA STUDIO CAD DI ANDREA CRISPU PER TRASFERIMENTO DOMINIO FLAMINGO.IT;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;1227;01/01/0001;01/01/0001;1227
ZB613CCB81;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER SERVIZIO TRADUZIONI IN FRANCESE TESTI NUOVO SITO WEB DEL TURISMO - GESTIONE ASSOCIATA DEL TURISMO - INCARICO ALLA DARRAULT PEGGY DI FIRENZE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05989860480 DARRAULT PEGGY ;;;2800;01/03/2015;31/12/2015;1776,32
Z4D13D0A63;82002200499;COMUNE DI CAPOLIVERI;"DETERMINA DI IMPEGNO DI SPESA PER INCARICO ALLA ASSOCIAZIONE CULTURALE MUSICASTRADA PER ORGANIZZAZIONE EVENTO ""ELBA SWING FESTIVAL 2015"" - CAPOLIVERI 06/06/2015";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01535300501 Associazione Culturale Musicastrada ;;;4500;27/03/2015;28/03/2015;4500
ZA313CA025;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL PAGAMENTO DELLE FATTURE INERENTI LA FORNITURA DI ENERGIA ELETTRICA DA PARTE DELL'AZIENDA EDISON ENERGIA.;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;08526440154 EDISON ENERGIA SPA ;;;804;01/01/0001;01/01/0001;0
Z8613D7BCC;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEI MATERIALI EDILI NECESSARI ALLA MANUTENZIONE DEL PATRIMONIO C.LE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;409,83;01/01/0001;01/01/0001;407,85
ZDE13D8AB1;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALI IDRAULICI PER LA RIPARAZIONE DEI BAGNI DELLA SCUOLA MATERNA DON MICHELE ALBERTOLLI, SITA IN CAPOLIVERI  VIA GIOTTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00402980494 LENA S.R.L. FORNITURE IDRO TERMO SANITARI ;;;250;01/01/0001;01/01/0001;201,32
ZD413DBDEC;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA  PER L'INTERVENTO DI SISTEMAZIONE DELLA RUOTA DELLA PALA MECCANICA IT 14 CGT TARGA ADN233 .;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01615950498 MG GOMME DI MARRAS E GELSI ;;;100;01/01/0001;01/01/0001;100
Z3913E4F6A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DELLA QUOTA SOCIALE DI INSERIMENTO IN RSA DI PERSONA DISABILE-DELIBERAZIONE DI GIUNTA MUNICIPALE N.58 DEL 05/03/2015-CIG.Z3913E4F6A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;215,84;24/03/2015;31/03/2015;207,54
ZC313E778D;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisti per animali;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00843280496 ELBA AGRARIA SAS ;;00843280496 ELBA AGRARIA SAS ;58,5;01/01/0001;01/01/0001;0
60958896BC;82002200499;COMUNE DI CAPOLIVERI;Aggiudicazione definitiva alla Sales spa per i lavori di bitumazione di un tratto di strada comunale Capoliveri/Ripe Alte ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;90213,12;01/01/0001;01/01/0001;0
Z9B140A571;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL NOLEGGIO DI HARDWARE PER L'INTEROPERABILITA' DELLA RETE SUAP E PER GLI UFFICI COMUNALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;;1365;09/04/2015;31/07/2015;0
Z2613C2B1D;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per pagamento a favore dello studio legale Orsini Brugioni di Pisa relativo ai procedimenti di riscossione coattiva al codice della strada;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01287580508 STUDIO LEGALE ORSINI BRUGIONI ;;01287580508 STUDIO LEGALE ORSINI BRUGIONI ;5500;01/01/0001;01/01/0001;0
Z541407DB7;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto vestiario da dare in dotazione al Corpo di polizia Municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02289740488 CONFEZIONI ORSI EMPOLI ;;02289740488 CONFEZIONI ORSI EMPOLI ;569,4;01/01/0001;01/01/0001;0
Z2D14025BF;82002200499;COMUNE DI CAPOLIVERI;DETERMINAZIONE DI SPESA - INTERVENTO DI MIGRAZIONE DEL SERVER E DI REVISIONE E RESTYLING DEL PORTALE WEB COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05148830481 ALTROPIANO.COM S.R.L. ;;;1355;08/04/2015;31/05/2015;0
Z4914009FF;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA DR. LUCIA SOPPELSA PER L'ATTIVITA' DI COMUNICAZIONE DEL MESE APRILE 2015;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;;;1635,25;01/01/0001;01/01/0001;0
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO A FAVORE DELLA SOCIETA' CAPUT LIBERUM PER SERVIZI MESE APRILE 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;86133,58;01/01/0001;01/01/0001;86133,58
ZF21401FO9;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL COMBUSTIBILE NECESSARIO AL RISCALDAMENTO DELLE SCUOLE E DELLA EX SEDE MUNICIPALE.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;;01252710403 BRONCHI COMBUSTIBILI SRL A SOCIO UNICO ;983,6;01/01/0001;01/01/0001;906,71
ZDD13FF519;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI NOLEGGIO DI N°2 BAGNI CHIMICI PER IL MERCATO SETTIMANALE DEL GIOVEDI, IN FAVORE DELLA DITTA SEBACH.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03912150483 SEBACH S.R.L. UNIPERSONALE ;;03912150483 SEBACH S.R.L. UNIPERSONALE ;200;01/01/0001;01/01/0001;200
ZAD1417059;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INCARICO ALLA CAPUT LIBERUM SRL PER SUPPORTO OPERATIVO AI PROFESSIONISTI DELLA GESTIONE ASSOCIATA PER IL TURISMO;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;01425010491 CAPUT LIBERUM S.R.L. CAPUT LIBERUM S.R.L. ;;;15000;01/04/2015;31/12/2015;15000
0;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per ripristino cartelli sentieristica Bike Park. - €.2.049,60 -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2040,6;14/04/2015;31/12/2015;0
Z7714252FD;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'ADEGUAMENTO DEI SOFTWARE COMUNALI ALLA CONSULTAZIONE E PROTOCOLLAZIONE DA PARTE DI SOFTWARE DI TERZE PARTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;;1500;16/04/2015;31/05/2015;1500
Z3314237D6;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'ATTIVAZIONE DEI SERVIZI DI COOPERAZIONE APPLICATIVA DELLA REGIONE TOSCANA (CART) PER L'INTEROPERABILITA' CON LA RETE SUAP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02279100545 IN.I.T. srl ;;;900;16/04/2015;31/05/2015;900
Z89141D37A;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI RIMOZIONE E SMALTIMENTIMENTO DI N°6 ROULOTTE ABBANDONATE DA IGNOTI SUL TERRITORIO C.LE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01466480496 BASTIANO ECOLOGIA SRL ;;01466480496 BASTIANO ECOLOGIA SRL ;2100;01/01/0001;01/01/0001;1750
ZCE142C2AE;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER I LAVORI DELLA CONFERENZA DEI SINDACI DEL 23 APRILE 2015 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01074250497 THALIA SRL THALIA SRL ;;;491,8;01/04/2015;31/12/2015;491,8
ZCE1445898;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELLA DITTA T.P.C. SYSTEM SNC DI TREDICI STEFANO & C. PER SOSTITUZIONE TAMBURO+DEVELOPING UNIT +DEVELOPER FOTOCOPIATRICI KONICA B223 POSTE AL PRIMO E TERZO PIANO E RIPARAZIONE KONICA C250 POSTA AL TERZO PIANO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;;01164770495 T.P.C. SYSTEM S.N.C. DI TREDICI STEFANO ;1203;01/01/0001;01/01/0001;1203
Z2114404B5;82002200499;COMUNE DI CAPOLIVERI;"IMPEGNO DI SPESA PER IL PAGAMENTO DELLE FATTURE INERENTI LE UTENZE ENERGETICHE "" ENEL ENERGIA"" PER L'ANNO 2015.";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06655971007 ENEL ENERGIA SPA ;;;26064,44;01/01/0001;01/01/0001;0
Z5E1428A05;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER RINNOVO CONTRATTO SOFTWARE RELATIVO AL MESE DI MARZO 2015 - €. 2.287,50 COMPRESO IVA AL 22%. DITTA TPC SYSTEM DI STEFANO TREDICI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1875;21/04/2015;21/04/2015;0
Z441448F90;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA DI INCARICO ALLA DITTA ELBAWORLD di Mancini Alessandro PER FORNITURA MATERIALE GRAFICO IN AMBITO DI GESTIONE ASSOCIATA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MNCLSN80C07Z133S ELBAWORLD di Mancini Alessandro ;;;49;01/04/2015;31/12/2015;49
Z441448F9O;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA DI INCARICO ALLA DITTA ELBAWORLD di Mancini Alessandro PER FORNITURA MATERIALE GRAFICO IN AMBITO DI GESTIONE ASSOCIATA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;120;01/04/2015;31/12/2015;120
Z41144AD26;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE PER I DISPENSATORI DELLA SEDE MUNICIPALE E DEL DEPOSITO C.LE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;01680610498 PASSIONESPRESSO SRL UNIPER. ;68,3;01/01/0001;01/01/0001;0
Z811448392;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA FORNITURA DEL CARBURANTE NECESSARIO AL FUNZIONAMENTO DEL PARCO MEZZI DEL COMUNE DI CAPOLIVERI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1639,34;01/01/0001;01/01/0001;1639,34
ZA11462BEA;82002200499;COMUNE DI CAPOLIVERI;Progetto di bitumazione di un tratto di strada Capoliveri Ripe Alte - Affidamento lavori in economia ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;3000;01/01/0001;01/01/0001;3060
Z81145660F;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per riparazione auto di servizio in dotazione al Corpo di Polizia municipale di Capoliveri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00749720496 Bettini & C. s.a.s. ;;00749720496 Bettini & C. s.a.s. ;1014;01/01/0001;01/01/0001;0
Z2214564F7;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA INCARICO ALLA BIZUP PER SERVIZIO TRADUZIONI MULTILINGUE PER IL FUNZIONAMENTO DEL SITO WEB VISITELBA.INFO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;11517471006 BIZUP SRL ;;;4600;01/04/2015;31/12/2015;4600
Z221455D1F;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per pagamenti a favore dello studio legale Orsini Brugioni di Pisa relativo ai procedimenti di riscossione coattiva al codice della strada.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01287580508 STUDIO LEGALE ORSINI BRUGIONI ;;01287580508 STUDIO LEGALE ORSINI BRUGIONI ;3900;01/01/0001;01/01/0001;0
Z8214556A4;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA COMPAGNIA DI NAVIGAZIONE BLUE NAVY PER STIPULA CONVENZIONE TRASPORTI MARITTIMI - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;5000;01/04/2015;31/12/2015;1676,39
Z7114620F0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA PER PUBBLICITA' DELLA GARA SERVIZIO DI DESTINATION MANAGER - GESTIONE ASSOCIATA TURISMO ISOLA D'ELBA - INCARICO ALLA MEDIAGRAPHIC SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05833480725 MEDIAGRAPHIC SRL ;;;1400;01/04/2015;31/12/2015;1200
ZCA146206A;82002200499;COMUNE DI CAPOLIVERI;"DETERMINA DI IMPEGNO DI SPESA PER PUBBLICITA' DELLA GARA ""SERVIZIO MARKETING AND EXPERIENCE MANAGER PER GESTIONE ASSOCIATA TURISMO ISOLA D'ELBA"" A FAVORE DELLA MEDIAGRAPHIC SRL";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05833480725 MEDIAGRAPHIC SRL ;;;1400;01/04/2015;31/12/2015;1200
Z3A1461BEB;82002200499;COMUNE DI CAPOLIVERI;Progetto di messa in sicurezza strada comunale in loc. Ravigoli - Affidamento lavori in economia a favore della Sales spa ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;5722,5;01/01/0001;01/01/0001;5722,5
ZEF1464CB4;82002200499;COMUNE DI CAPOLIVERI;Progetto bitumazione strada Capoliveri Ripe Alte - lavori in economia n.2 ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;5807,2;01/01/0001;01/01/0001;4760
Z191467DE5;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa per traffico telefonico annuale (2015) relativo alla compagnia vodafone.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08539010010 Vodafone Omnitel B.V. ;;08539010010 Vodafone Omnitel B.V. ;5049,18;05/05/2015;05/05/2015;4990,01
0;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER SISTEMAZIONE SEMAFORO STRADALE IN LOC. MOLA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00259280972 ILES SRL ;;00259280972 ILES SRL ;3810;06/05/2015;06/05/2015;0
Z7D146CCD0;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER SISTEMAZIONE SEMAFORO STRADALE IN LOC. MOLA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZB314789E4;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA APPROVAZIONE BANDI DI GARA DESTINATION MARKETING AND EXPERIENCE MANAGER - GESTIONE ASSOCIATA PER IL TURISMO ALL'ELBA;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;;RSSNDR69M23L750E Rossi Andrea # GTZMRZ64E12F205D GOETZ MAURIZIO ;;;33000;01/05/2015;31/12/2015;33000
Z5D1424A05;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DELL'AVV. TRAINA PER REDAZIONE PARERE PRO VERITATE- INTEGRAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03566950485 STUDIO LEGALE ASSOCIATO MORBIDELLI BRUNI RIGHI TRAINA ;;03566950485 STUDIO LEGALE ASSOCIATO MORBIDELLI BRUNI RIGHI TRAINA ;2160,96;01/01/0001;01/01/0001;0
Z31146EF3C;82002200499;COMUNE DI CAPOLIVERI;APPROVAZIONE SCHEMA DELLA LETTERA D'INVITO E IL CAPITOLATO PER AGENZIA CREATIVA (BRIEF) E IMPEGNO DI SPESA PER SUCCESSIVA AGGIUDICAZIONE SERVIZIO;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;;;;;10000;01/05/2015;31/12/2015;0
Z1A1471C05;82002200499;COMUNE DI CAPOLIVERI;DETERMINA DI IMPEGNO DI SPESA CONVENZIONE CON LA COMPAGNIA DI NAVIGAZIONE MOBY LINE SPA PER SERVIZI IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13301990159 Moby S.p.A. ;;;1500;01/05/2015;31/12/2015;736,04
