CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZD11DDF510;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DEL GEOM. LORENZO LANDRO DI PORTOFERRAIO- AFFIDAMENTO INCARICO PROFESSIONALE PER STIMA VALORE IMMOBILE VIA MELLINI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LNDLNZ64P18D969R LANDRO LORENZO LANDRO LORENZO ;;LNDLNZ64P18D969R LANDRO LORENZO LANDRO LORENZO ;1575;24/03/2017;31/12/2017;0
ZFA1DF71C0;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto segnaletica per ZTL - Versilia Segnaletica di Ceragioli Gianluca.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;117,6;27/03/2017;31/12/2017;0
Z511DFB2RF;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO SPESA PER allaccio contatore Enel a servizio della ZTL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05779711000 ENEL DISTRIBUZIONE SPA DISTRIBUZIONE ;;05779711000 ENEL DISTRIBUZIONE SPA DISTRIBUZIONE ;500;01/01/0001;01/01/0001;0
Z361DFCE08;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO SPESA PER ABBONAMENTO VODAFONE –CHIAVETTE INTERNET SPEED;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08539010010 VODAFONE OMNITEL B.V. ;;08539010010 VODAFONE OMNITEL B.V. ;1450;01/01/0001;01/01/0001;0
ZEE1DFDD4F;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione Fiat Panda - Bettini;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00749720496 BETTINI BETTINI FRANCESCO ;;00749720496 BETTINI BETTINI FRANCESCO ;144,5;28/03/2017;31/12/2017;0
Z961DFE5F2;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione Lancia Delta - Bettini;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00749720496 BETTINI BETTINI FRANCESCO ;;00749720496 BETTINI BETTINI FRANCESCO ;57,85;28/03/2017;31/12/2017;0
Z831DFEAA1;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto beni per la manutenzione del patrimonio comunale - Lena srl.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;238,51;28/03/2017;31/12/2017;0
0;82002200499;COMUNE DI CAPOLIVERI;DETERMINA D'IMPEGNO A FAVORE DELLA CAPUT LIBERUM SRL IN RIFERIMENTO ALLA DELIBERA DI GIUNTA COMUNALE N. 46 DEL 14/03/2017;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;206563;01/01/0001;01/01/0001;206563
Z771E04E58;82002200499;COMUNE DI CAPOLIVERI;INTEGRAZIONE IMPEGNO DI SPESA A FAVORE A FAVORE DELL'AVV. RENZO GRASSI DEL FORO DI LIVORNO PER CONTROVERSIA GALLI TRIESTINA- OPPOSIZIONE AD ESECUZIONE E GIUDIZIO DI MERITO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GRSRNZ40C03G687R GRASSI RENZO GRASSI RENZO ;;GRSRNZ40C03G687R GRASSI RENZO GRASSI RENZO ;4023;01/01/0001;01/01/0001;0
Z591E10E46;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per regolazione premio polizza RCT/O - Union Brokers S.r.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01639560356 UNION BROKERS SRL UNION BROKERS SRL ;;01639560356 UNION BROKERS SRL UNION BROKERS SRL ;15467,22;31/03/2017;31/12/2017;0
ZD51E10A70;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura Acqua - Passionespresso.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONESPRESSO SRL UNIPER. ;;01680610498 PASSIONESPRESSO SRL UNIPER. ;2459,02;31/03/2017;31/12/2017;0
Z0E1E11583;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI UFFICIO STAMPA DELLA GESTIONE ASSOCIATA PER IL TURISMO DAL 1 APRILE AL 31 MAGGIO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;10000;01/04/2017;31/05/2017;10000
ZAA1E11566;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER IL SERVIZIO DI SOCIAL MEDIA TEAM DELLA GESTIONE ASSOCIATA PER IL TURISMO DAL 1 APRILE AL 31 MAGGIO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;10121,34;01/04/2017;31/05/2017;10121,34
Z081C7A981;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO MARITTIMO ALLA SOC. MOBY SPA IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04846130633 MOBY S.P.A. ;;;1000;01/04/2017;31/12/2017;1000
Z501C7A94D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO MARITTIMO ALLA SOC. TOREMAR SPA IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00274620491 TOSCANA REGIONALE MARITTIMA S.P.A ;;;1000;01/04/2017;31/12/2017;1000
ZDF1E19D43;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per carburante mezzi comunali - Bazar Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1229,51;04/04/2017;31/12/2017;0
7011352EB1;82002200499;COMUNE DI CAPOLIVERI;"IMPEGNO DI SPESA PER IL COFINANZIAMENTO DEL PROGETTO ""DOVE ACADEMY"" - GESTIONE ASSOCIATA PER IL TURISMO";06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;12086540155 RCS MEDIAGROUP S.P.A. ;;;100000;01/03/2017;31/12/2017;100000
Z011E2925A;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa per rinnovo abbonamento Leggi D'Italia Wolters kluwer italia srl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA S.R.L. WOLTERS KLUWER ITALIA S.R.L. ;;10209790152 WOLTERS KLUWER ITALIA S.R.L. WOLTERS KLUWER ITALIA S.R.L. ;1810;01/01/2017;31/12/2017;1206,64
Z221E1D04A;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per Taglio pianta di Pino - Caput Liberum.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01425010491 CAPUT LIBERUM S.R.L. ;;01425010491 CAPUT LIBERUM S.R.L. ;700;10/04/2017;31/12/2017;0
Z511E2EE82;82002200499;COMUNE DI CAPOLIVERI;"Impegno di spesa per acquisto carburante dalla ditta ""Bazar di Mola""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA  DEI FRATELLI VAGO SRL ;;;600;01/01/0001;01/01/0001;0
ZEE1E37016;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto Propeller Sha per mezzo comunale - Cervetti.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01218200531 PROGETTO CERVETTI SRL ;;01218200531 PROGETTO CERVETTI SRL ;2265,47;13/04/2017;31/12/2017;0
Z811E3ACE9;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto n.12 cartelli 30 Km/h - Versilia Segnaletica.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;395,4;13/04/2017;31/12/2017;0
Z741E3B045;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto n.1 cartello medico - Versilia Segnaletica.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;;01799930464 VERSILIA SEGNALETICA DI CERAGIOLI GIANLUCA ;16,8;13/04/2017;31/12/2017;0
Z711E3B362;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto beni per la manutenzione del patrimonio comunale - Ferramenta Banco Fabrizio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01352500498 BANCO FABRIZIO ;;01352500498 BANCO FABRIZIO ;509,6;13/04/2017;31/12/2017;0
ZEA1E3B59A;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto beni per patrimonio comunale - Elbavetro di Valderavetro Srl.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01348600501 ELBAVETRO di VALDERAVETRO SRL ;;01348600501 ELBAVETRO di VALDERAVETRO SRL ;3250;13/04/2017;31/12/2017;0
ZBF1E41EB0;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per perizia di stima l'Intrepido cavatore. Sandra Roca Rey;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RCRSDR53L64Z611G ROCA REY SANDRA ROCA REY SANDRA ;;RCRSDR53L64Z611G ROCA REY SANDRA ROCA REY SANDRA ;465;13/04/2017;31/12/2017;465
Z091E45D68;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto boccioni di acqua e bicchieri di carta da dare in dotazione al Corpo di Polizia municipale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01680610498 PASSIONE ESPRESSO PORTOFERRAIO ;;01680610498 PASSIONE ESPRESSO PORTOFERRAIO ;49,42;01/01/0001;01/01/0001;0
ZE91E47195;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore di Sapidata;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91137650403 SAPIDATA SPA ;;;16000;01/01/0001;01/01/0001;0
ZE91E47195;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa a favore di Poste Italiane;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE ;;;28000;01/01/0001;01/01/0001;0
Z901E4E1E1;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per Acquisto n.4 Pannelli in forex 10 mm - Ditta Ben Hur.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01247130493 DITTA BENHUR DI DIVERSI EMANUELE ;;01247130493 DITTA BENHUR DI DIVERSI EMANUELE ;520;20/04/2017;31/12/2017;0
Z851E6603D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER ACQUISTO CARBURANTE PER MEZZI COMUNALI - BAZAR MOLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1229,51;03/05/2017;31/12/2017;0
ZB31E71F15;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA A FAVORE DEL CONSORZIO SERVIZI ALBERGATORI SOC. COOP.VA PER IL SERVIZIO DI SOGGIORNO DI GIORNALISTI E/O TROUPE TELEVISIVE IN AMBITO DI GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00324500495 CONSORZIO SERVIZI ALBERGATORI - SOC. COOP.VA ;;;34545;03/05/2017;31/12/2017;33181,61
Z0B1E36ACA;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER LA COPERTURA DELL'ABBONAMENTO A SKY PER LA SALA RICREATIVA DEGLI ANZIANI  ANNUALITA' 2017-CIG.Z0B1E36ACA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1330;01/05/2017;30/04/2018;0
ZC51E820E5;82002200499;COMUNE DI CAPOLIVERI;Impgno di spesa avv.ti Orsini-Brugioni per atto di precetto Simone Pietro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01287580508 ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ;;01287580508 ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ;197,29;09/05/2017;31/12/2017;0
ZCC1E821CD;82002200499;COMUNE DI CAPOLIVERI;Impegno spesa avv. Donatella Martorella per attivazione procedura volontaria giurisdizione per acquisizione terreno in Loc. lacona;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MRTDTL83R44G912X MARTORELLA DONATELLA MARTORELLA DONATELLA ;;MRTDTL83R44G912X MARTORELLA DONATELLA MARTORELLA DONATELLA ;1553,81;09/05/2017;31/12/2017;1553,81
ZAC1E831B0;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per pagamento a favore dello studio legale Orsini Brugioni di Pisa relativo ai procedimenti di riscossione coattiva al codice della strada;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01287580508 ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ;;01287580508 ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ;6041;01/01/0001;01/01/0001;0
ZC51E8452C;82002200499;COMUNE DI CAPOLIVERI;DETERMINA AVENTE PER OGGETTO L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO IVA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;1900;01/01/0001;01/01/0001;1900
ZB11E84C87;82002200499;COMUNE DI CAPOLIVERI;DETERMINAZIONE PER LA COPERTURA DI SPESE FUNEBRI IN FAVORE DI PERSONA INDIGENTE-CIG.ZB11E84C87;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;950;31/03/2017;31/05/2017;0
ZAD1E73DD2;82002200499;COMUNE DI CAPOLIVERI;INCARICO ALLA SOC. FATTORE MAMMA SRL PER IL SERVIZIO DI ENGAGEMENT DI MAMME BLOGGER - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06861850961 FATTOREMAMMA SRL ;;;13000;12/05/2017;31/12/2017;13000
ZE41E8951A;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fornitura di beni per la manutenzione del patrimonio comunale - Frediani.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00644960494 FREDIANI SRL ;;00644960494 FREDIANI SRL ;245,9;15/05/2017;31/12/2017;0
Z1E1E8979F;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per pulizia spiaggia di Barabarca - Ruberti Giuseppino.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01102430491 RUBERTI GIUSEPPINO ;;01102430491 RUBERTI GIUSEPPINO ;1600;15/05/2017;31/12/2017;0
Z501C7A94D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA SOC. TOREMAR SPA DEL SERVIZIO DI TRASPORTO MARITTIMO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00274620491 TOSCANA REGIONALE MARITTIMA S.P.A ;;;1250;16/05/2017;31/12/2017;1250
Z081C7A981;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA SOC. MOBY SPA DEL SERVIZIO DI TRASPORTO MARITTIMO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04846130633 MOBY S.P.A. ;;;1250;16/05/2017;31/12/2017;1250
ZD81EA2AB9;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO MEDIANTE ME.PA. DEL SERVIZIO DI MESSA A DISPOSIZIONE DI UN ARCHIVIO FOTOGRAFICO DIGITALE ALLA DITTA DIVISIONE IMMAGINE DI ROBERTO RIDI - ANNO 2017 - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01227170493 RIDI ROBERTO ;;;9500;16/05/2017;31/12/2017;0
Z831EAA005;82002200499;COMUNE DI CAPOLIVERI;Impegno spesa per visite mediche personale.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06202140486 CONSORZIO SANITARIO MEDICAL JOB CONSORZIO SANITARIO MEDICAL JOB ;;06202140486 CONSORZIO SANITARIO MEDICAL JOB CONSORZIO SANITARIO MEDICAL JOB ;4500;18/05/2017;31/12/2017;267,29
ZCC1EA9F1B;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per acquisto cellulare Huawei P10 Black - Adpartners srl.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03340710270 ADpartners SRL ;;03340710270 ADpartners SRL ;567,74;18/05/2017;31/12/2017;0
ZAE1EA5554;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per condominio in Via Carducci 142 - Portoferraio.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91008380494 CONDOMINIO VIA CARDUCCI CONDOMINIO VIA CARDUCCI ;;91008380494 CONDOMINIO VIA CARDUCCI CONDOMINIO VIA CARDUCCI ;453,96;18/05/2017;31/12/2017;0
Z941EAFECE;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa Avv. Orsini-Brugioni per richiesta risarcimento n. 104/16 Corte dei conti toscana;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01287580508 ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ;;01287580508 ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ORSINI MARIA GRECA - BRUGIONI NICOLA STUDIO LEGALE ASSOCIATO ;317,13;22/05/2017;31/12/2017;317,13
ZEC1EBD1CB;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per sistemazione strada Loc.Carrubo e Aligalardo - Autotrasporti Movimento Terra di Ruberti Giuseppino.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01102430491 RUBERTI GIUSEPPINO ;;01102430491 RUBERTI GIUSEPPINO ;2650;25/05/2017;31/12/2017;0
Z7F1EBD3CA;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per pulizia spiagge Comune di Capoliveri - Autotrasporti Movimento Terra Ruberti Giuseppino.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RBRGPP70R04G912E RUBERTI GIUSEPPINO ;;RBRGPP70R04G912E RUBERTI GIUSEPPINO ;1800;25/05/2017;31/12/2017;0
Z0D1EC1526;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per carburante mezzi comunali - Bazar di Mola.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;;00255150492 BAZAR DI MOLA F.LLI VAGO S.N.C. ;1229,51;25/05/2017;31/12/2017;0
Z6D1EC2633;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per noleggio estintori Anno 2017 - CEBA Servizi Srl.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01843370493 CEBA SERVIZI S.R.L. ;;01843370493 CEBA SERVIZI S.R.L. ;983,61;25/05/2017;31/12/2017;0
Z251EC3617;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per fresatura, scavo e asfaltatura per Viale Australia e Via S.Pellico - FM Srl.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2000;25/05/2017;31/12/2017;0
Z081C7A981;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA SOC. MOBY SPA DEL SERVIZIO DI TRASPORTO MARITTIMO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04846130633 MOBY S.P.A. ;;;500;26/05/2017;31/12/2017;500
Z501C7A94D;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA SOC. TOREMAR SPA DEL SERVIZIO DI TRASPORTO MARITTIMO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00274620491 TOSCANA REGIONALE MARITTIMA S.P.A ;;;500;26/05/2017;31/12/2017;500
Z1A1ED3402;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa per noleggio affrancatrice postale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10495590159 ITALIANA AUDION SRL ITALIANA AUDION SRL ;;10495590159 ITALIANA AUDION SRL ITALIANA AUDION SRL ;256,02;31/05/2017;31/12/2017;0
ZE41ED3E55;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI UFFICIO STAMPA FINO AL 31/07/2017 ALLA SOC. MAILANDER SRL - GESTIONE ASSOCATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05237020010 MAILANDER SRL ;;;10000;01/06/2017;31/07/2017;10000
Z761ED3E19;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI SOCIAL MEDIA TEAM FINO AL 31/07/2017 ALLA SOC. MAILANDER SRL - GESTIONE ASSOCATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCRRMR64H58Z112A PICARIELLO ROSEMARIE PICARIELLO ROSEMARIE ;;;10121,34;01/06/2017;31/07/2017;10121,34
Z321EDB9F0;82002200499;COMUNE DI CAPOLIVERI;impegno di spesa avv. girardi massimo per riscossione coattiva tributi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GRRMSM43M27I177B AVV. GIRARDI MASSIMO AVV. GIRARDI MASSIMO ;;GRRMSM43M27I177B AVV. GIRARDI MASSIMO AVV. GIRARDI MASSIMO ;4098,36;05/06/2017;31/12/2017;0
ZF71EDC6D6;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per demolizione e smaltimento Ford Transit - Autofficina Posini Michele.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01185020490 AUTOFFICINA POSINI MICHELE ;;01185020490 AUTOFFICINA POSINI MICHELE ;1578,5;05/06/2017;31/12/2017;0
Z3F1EDC73F;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per smaltimento carcassa caprina loc.Acquarilli - Ditta Ulivelli Ecologia.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01551300534 Ulivelli Ecologia Srl ;;01551300534 Ulivelli Ecologia Srl ;358;05/06/2017;31/12/2017;0
Z911EE21FB;82002200499;COMUNE DI CAPOLIVERI;Impegno spesa per assistenza tecnica alle dotazioni informatiche presenti presso il Corpo di Polizia Municipale – Anno 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01164770495 TPC SYSTEM TPC SYSTEM ;;01164770495 TPC SYSTEM TPC SYSTEM ;3278,69;01/01/0001;01/01/0001;0
Z351EEB6BA;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per realizzazione buche per tumulazione salme - Ditta FM.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01648510491 DITTA FM SRL ;;01648510491 DITTA FM SRL ;819,67;08/06/2017;31/12/2017;0
Z5A1EF035F;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per caratterizzazione sedimenti loc.Lacona- Ditta CIBM.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00398960492 CIBM ;;00398960492 CIBM ;6510;13/06/2017;31/12/2017;0
Z081C7A981;82002200499;COMUNE DI CAPOLIVERI;IMPEGNO DI SPESA PER L'AFFIDAMENTO ALLA SOC. MOBY SPA DEL SERVIZIO DI TRASPORTO MARITTIMO - GESTIONE ASSOCIATA PER IL TURISMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04846130633 MOBY S.P.A. ;;;2000;14/06/2017;31/12/2017;1283,27
Z9D1EF97D5;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per trasporto materiale dalla cava Sales al territorio comunale - Ditta FM.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01648510491 DITTA FM SRL ;;01648510491 DITTA FM SRL ;3000;15/06/2017;31/12/2017;0
Z781EF9C91;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per manutenzione ordinaria gruppi frigoriferi climatizzazione - Ditta Energetica Impianti sas;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01580710497 ENERGETICA IMPIANTI SAS ;;01580710497 ENERGETICA IMPIANTI SAS ;2408;15/06/2017;31/12/2017;0
ZA21EFE4AD;82002200499;COMUNE DI CAPOLIVERI;Impegno di spesa per Sistemazione parquet palestra - Ditta La nuova Toscana.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06494160481 LA NUOVA TOSCANA SRL ;;06494160481 LA NUOVA TOSCANA SRL ;6557,38;15/06/2017;31/12/2017;0
ZAF1F0A569;82002200499;COMUNE DI CAPOLIVERI;Impegno di Spesa per sistemazione ringhiere e muretti in V.Le Australia - Ditta Lavori edili Leoni di Piero Leoni & C. snc.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01263960492 LAVORI EDILI LEONI DI LEONI PIERO & C. S.N.C. ;;01263960492 LAVORI EDILI LEONI DI LEONI PIERO & C. S.N.C. ;2300;15/06/2017;31/12/2017;0
